Area;Sezione;Elettori maschi;Votanti maschi;Elettori femmine;Votanti femmine;Elettori;Votanti
CAPOLUOGO;1;369;221;382;212;751;433
CAPOLUOGO;2;439;279;437;251;876;530
CAPOLUOGO;3;325;202;388;212;713;414
CAPOLUOGO;4;365;221;400;216;765;437
S. GIORGIO AL T.;5;340;233;358;199;698;432
S. GIORGIO AL T.;6;399;217;419;246;818;463
VILLANOVA-MALAFESTA;7;269;165;266;159;535;324
CESAROLO;8;297;185;323;194;620;379
CESAROLO;9;403;260;427;268;830;528
CESAROLO;10;321;186;347;208;668;394
BIBIONE;11;302;204;324;200;626;404
BIBIONE;12;348;205;356;213;704;418
BIBIONE;13;334;200;320;191;654;391
