Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;1;BIASIN NICOLINO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;2;BORNANCIN SERGIO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;3;BOZZETTO TIZIANO MASSIMO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;4;CECCHETTO MARCO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;5;DRIUSSO ROBERTINO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;6;GOBBATO RICCARDO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;7;GROSSETO PIER LUIGI;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;8;DORIGUTTO NATALINO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;9;MARSON DARIO;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;10;COLUSSO VIO SELENA;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;11;DANELUZZI VALENTINA;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;12;NARDINI ELISA;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;13;BOTTACIN SILVIA;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;14;LANDO SABRINA;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;15;ZUPPICHIN ELENA;0
1;INSIEME PER IL FUTURO - MAURUTTO SINDACO;16;BANDOLIN GIAMPIETRO;0
2;IDEA COMUNE GIANNI CARRER SINDACO;1;CODOGNOTTO PASQUALINO;0
2;IDEA COMUNE GIANNI CARRER SINDACO;2;ARDUINI ANNALISA;0
2;IDEA COMUNE GIANNI CARRER SINDACO;3;BISIOLI THOMAS;0
2;IDEA COMUNE GIANNI CARRER SINDACO;4;CASSAN CRISTINA;0
2;IDEA COMUNE GIANNI CARRER SINDACO;5;CUCCURULLO GIOSUE';0
2;IDEA COMUNE GIANNI CARRER SINDACO;6;DAL BEN ORIETTA;0
2;IDEA COMUNE GIANNI CARRER SINDACO;7;DE BORTOLI ELENA;0
2;IDEA COMUNE GIANNI CARRER SINDACO;8;FANTIN PIER MARIO;0
2;IDEA COMUNE GIANNI CARRER SINDACO;9;GALASSO GRAZIANO GIUSEPPINO;0
2;IDEA COMUNE GIANNI CARRER SINDACO;10;GERVASO SIMONETTA;0
2;IDEA COMUNE GIANNI CARRER SINDACO;11;GOBBATO LORIS;0
2;IDEA COMUNE GIANNI CARRER SINDACO;12;ODORICO GIANCARLO;0
2;IDEA COMUNE GIANNI CARRER SINDACO;13;PEZZONI ANTONIO;0
2;IDEA COMUNE GIANNI CARRER SINDACO;14;ROMANIN MANOLA NICOLETTA;0
2;IDEA COMUNE GIANNI CARRER SINDACO;15;TREVISIOL DAVIDE;0
2;IDEA COMUNE GIANNI CARRER SINDACO;16;ZIROLDO MAFALDA SABRINA;0
