Area;Sezione;Numero ListeProv;Nome Lista;Numero Cons;Nome Cons;Voti validi
CAPOLUOGO;1;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
CAPOLUOGO;2;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
CAPOLUOGO;3;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
CAPOLUOGO;4;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
S. GIORGIO AL T.;5;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
S. GIORGIO AL T.;6;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;1
VILLANOVA-MALAFESTA;7;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
CESAROLO;8;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
CESAROLO;9;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
CESAROLO;10;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
BIBIONE;11;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
BIBIONE;12;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
BIBIONE;13;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;0
CAPOLUOGO;1;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
CAPOLUOGO;2;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
CAPOLUOGO;3;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
CAPOLUOGO;4;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
S. GIORGIO AL T.;5;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
S. GIORGIO AL T.;6;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
VILLANOVA-MALAFESTA;7;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
CESAROLO;8;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
CESAROLO;9;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
CESAROLO;10;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
BIBIONE;11;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
BIBIONE;12;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
BIBIONE;13;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
CAPOLUOGO;1;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
CAPOLUOGO;2;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
CAPOLUOGO;3;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
CAPOLUOGO;4;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
S. GIORGIO AL T.;5;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
S. GIORGIO AL T.;6;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
VILLANOVA-MALAFESTA;7;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
CESAROLO;8;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
CESAROLO;9;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
CESAROLO;10;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
BIBIONE;11;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
BIBIONE;12;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
BIBIONE;13;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
CAPOLUOGO;1;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
CAPOLUOGO;2;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
CAPOLUOGO;3;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
CAPOLUOGO;4;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
S. GIORGIO AL T.;5;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
S. GIORGIO AL T.;6;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
VILLANOVA-MALAFESTA;7;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;1
CESAROLO;8;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
CESAROLO;9;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
CESAROLO;10;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
