Area;Sezione;Numero ListeProv;Nome Lista;Voti validi
CAPOLUOGO;1;1;MOVIMENTO 3V LIBERTA' DI SCELTA;0
CAPOLUOGO;2;1;MOVIMENTO 3V LIBERTA' DI SCELTA;3
CAPOLUOGO;3;1;MOVIMENTO 3V LIBERTA' DI SCELTA;2
CAPOLUOGO;4;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4
S. GIORGIO AL T.;5;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1
S. GIORGIO AL T.;6;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4
VILLANOVA-MALAFESTA;7;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1
CESAROLO;8;1;MOVIMENTO 3V LIBERTA' DI SCELTA;0
CESAROLO;9;1;MOVIMENTO 3V LIBERTA' DI SCELTA;0
CESAROLO;10;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1
BIBIONE;11;1;MOVIMENTO 3V LIBERTA' DI SCELTA;1
BIBIONE;12;1;MOVIMENTO 3V LIBERTA' DI SCELTA;0
BIBIONE;13;1;MOVIMENTO 3V LIBERTA' DI SCELTA;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;1
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;2
CESAROLO;10;2;VENETO PER LE AUTONOMIE;1
BIBIONE;11;2;VENETO PER LE AUTONOMIE;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;1
CAPOLUOGO;1;3;LEGA SALVINI;68
CAPOLUOGO;2;3;LEGA SALVINI;69
CAPOLUOGO;3;3;LEGA SALVINI;60
CAPOLUOGO;4;3;LEGA SALVINI;55
S. GIORGIO AL T.;5;3;LEGA SALVINI;57
S. GIORGIO AL T.;6;3;LEGA SALVINI;77
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;60
CESAROLO;8;3;LEGA SALVINI;51
CESAROLO;9;3;LEGA SALVINI;48
CESAROLO;10;3;LEGA SALVINI;43
BIBIONE;11;3;LEGA SALVINI;61
BIBIONE;12;3;LEGA SALVINI;49
BIBIONE;13;3;LEGA SALVINI;50
CAPOLUOGO;1;4; ZAIA PRESIDENTE;189
CAPOLUOGO;2;4; ZAIA PRESIDENTE;223
CAPOLUOGO;3;4; ZAIA PRESIDENTE;185
CAPOLUOGO;4;4; ZAIA PRESIDENTE;204
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;197
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;207
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;130
CESAROLO;8;4; ZAIA PRESIDENTE;190
CESAROLO;9;4; ZAIA PRESIDENTE;256
CESAROLO;10;4; ZAIA PRESIDENTE;150
BIBIONE;11;4; ZAIA PRESIDENTE;150
BIBIONE;12;4; ZAIA PRESIDENTE;150
BIBIONE;13;4; ZAIA PRESIDENTE;138
CAPOLUOGO;1;5;LISTA VENETA AUTONOMIA;9
CAPOLUOGO;2;5;LISTA VENETA AUTONOMIA;6
CAPOLUOGO;3;5;LISTA VENETA AUTONOMIA;5
CAPOLUOGO;4;5;LISTA VENETA AUTONOMIA;5
S. GIORGIO AL T.;5;5;LISTA VENETA AUTONOMIA;5
S. GIORGIO AL T.;6;5;LISTA VENETA AUTONOMIA;2
VILLANOVA-MALAFESTA;7;5;LISTA VENETA AUTONOMIA;4
CESAROLO;8;5;LISTA VENETA AUTONOMIA;1
CESAROLO;9;5;LISTA VENETA AUTONOMIA;6
CESAROLO;10;5;LISTA VENETA AUTONOMIA;5
BIBIONE;11;5;LISTA VENETA AUTONOMIA;3
BIBIONE;12;5;LISTA VENETA AUTONOMIA;5
BIBIONE;13;5;LISTA VENETA AUTONOMIA;1
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;31
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;33
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;19
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;20
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;20
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;35
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;15
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;27
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;22
