Numero ListeProv;Nome Lista;Voti validi
1;MOVIMENTO 3V LIBERTA' DI SCELTA;17
2;VENETO PER LE AUTONOMIE;5
3;LEGA SALVINI;748
4; ZAIA PRESIDENTE;2369
5;LISTA VENETA AUTONOMIA;57
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;369
7;FRATELLI D'ITALIA;412
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;20
9;PARTITO DEMOCRATICO;355
10;SANCA AUTONOMIA;3
11;+VENETO IN EUROPA - VOLT;33
12;IL VENETO CHE VOGLIAMO;11
13;EUROPA VERDE;33
14;MOVIMENTO 5 STELLE;114
15;VENETO ECOLOGIA SOLIDARIETA';17
16;PARTITO DEI VENETI;16
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;54
