Area;Sezione;Elettori maschi;Votanti maschi;Elettori femmine;Votanti femmine;Elettori;Votanti
CAPOLUOGO;1;487;221;530;212;1017;433
CAPOLUOGO;2;606;279;616;251;1222;530
CAPOLUOGO;3;400;201;459;213;859;414
CAPOLUOGO;4;437;221;475;216;912;437
S. GIORGIO AL T.;5;380;233;394;199;774;432
S. GIORGIO AL T.;6;464;217;473;246;937;463
VILLANOVA-MALAFESTA;7;317;165;310;159;627;324
CESAROLO;8;325;187;355;194;680;381
CESAROLO;9;425;260;453;268;878;528
CESAROLO;10;361;208;366;186;727;394
BIBIONE;11;348;204;365;201;713;405
BIBIONE;12;389;205;390;213;779;418
BIBIONE;13;360;200;350;191;710;391
