Numero ListeProv;Nome Lista;Numero Cons;Nome Cons;Voti validi
1;MOVIMENTO 3V LIBERTA' DI SCELTA;1;GIROTTO PAOLO;1
1;MOVIMENTO 3V LIBERTA' DI SCELTA;2;CATTOZZO MICHELA;0
1;MOVIMENTO 3V LIBERTA' DI SCELTA;3;PENZO MATTEO;0
1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;1
1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;1
1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;1
2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
3;LEGA SALVINI;1;SEMENZATO ALBERTO;3
3;LEGA SALVINI;2;COI ELENA;4
3;LEGA SALVINI;3;BURATO GIOVANNI;4
3;LEGA SALVINI;4;GOBBI RAFFAELLA;4
3;LEGA SALVINI;5;DOLFIN MARCO;1
3;LEGA SALVINI;6;TOSI SILVANA;1
3;LEGA SALVINI;7;GNAN GIAN FRANCO;79
3;LEGA SALVINI;8;TURATTI ILARIA;2
3;LEGA SALVINI;9;SORATO PIERGIOVANNI;7
4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;406
4; ZAIA PRESIDENTE;2;RIGON FIORELLA;8
4; ZAIA PRESIDENTE;3;CALZAVARA FRANCESCO;17
4; ZAIA PRESIDENTE;4;SCATTO FRANCESCA;3
4; ZAIA PRESIDENTE;5;MICHIELETTO GABRIELE;9
4; ZAIA PRESIDENTE;6;UNIVERSI SERENA;5
4; ZAIA PRESIDENTE;7;SCHIBUOLA ALBERTO;1
4; ZAIA PRESIDENTE;8;VIANELLO ROBERTA;39
4; ZAIA PRESIDENTE;9;ZEBELLIN FLAVIO;31
5;LISTA VENETA AUTONOMIA;1;DEVIVO MICHELE;0
5;LISTA VENETA AUTONOMIA;2;BERTAGGIA ROBERTA;0
5;LISTA VENETA AUTONOMIA;3;CIRIELLO MARIO;0
5;LISTA VENETA AUTONOMIA;4;DEI GOBBI NICOLETTA;0
5;LISTA VENETA AUTONOMIA;5;FERRI ALBERTO;0
5;LISTA VENETA AUTONOMIA;6;STELLIN ALESSIA;1
5;LISTA VENETA AUTONOMIA;7;PRESOTTO YVES;1
5;LISTA VENETA AUTONOMIA;8;TONIN FABIOLA;1
5;LISTA VENETA AUTONOMIA;9;TOME' ALESSANDRO;0
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;1;BERGAMO OTELLO;69
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;2;BOLDRIN MARIA GIOVANNA;1
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;3;BOSCOLO CAPON BENIAMINO;15
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;4;BOSCARO VERUSKA;0
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;12
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;5
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;27
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;242
6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;4
7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
7;FRATELLI D'ITALIA;2;CAMATA LUCIA;4
7;FRATELLI D'ITALIA;3;LIPANI MICHELE;6
7;FRATELLI D'ITALIA;4;CANTON MAIKA;1
7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;3
7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;1
7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;83
7;FRATELLI D'ITALIA;8;ZENNARO ELENA;1
7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;115
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;1
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;6
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;3
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;8;ZENNARO FRANCESCO;0
8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;9;TOFFOLO ROSSIT MARA;0
9;PARTITO DEMOCRATICO;1;BARBIERI STEFANO;2
9;PARTITO DEMOCRATICO;2;ZOTTIS FRANCESCA;24
9;PARTITO DEMOCRATICO;3;BOLZONI GABRIELE;1
9;PARTITO DEMOCRATICO;4;MANENTE GIANNINA;0
