Area;Sezione;Numero Pres;Candidato Presidente;Voti validi;Voti solo Pres
CAPOLUOGO;1;1;GIROTTO PAOLO;1;1
CAPOLUOGO;2;1;GIROTTO PAOLO;3;0
CAPOLUOGO;3;1;GIROTTO PAOLO;3;1
CAPOLUOGO;4;1;GIROTTO PAOLO;4;0
S. GIORGIO AL T.;5;1;GIROTTO PAOLO;1;0
S. GIORGIO AL T.;6;1;GIROTTO PAOLO;4;0
VILLANOVA-MALAFESTA;7;1;GIROTTO PAOLO;1;0
CESAROLO;8;1;GIROTTO PAOLO;1;1
CESAROLO;9;1;GIROTTO PAOLO;1;1
CESAROLO;10;1;GIROTTO PAOLO;1;0
BIBIONE;11;1;GIROTTO PAOLO;1;0
BIBIONE;12;1;GIROTTO PAOLO;0;0
BIBIONE;13;1;GIROTTO PAOLO;0;0
CAPOLUOGO;1;2;RUBINATO SIMONETTA;0;0
CAPOLUOGO;2;2;RUBINATO SIMONETTA;1;0
CAPOLUOGO;3;2;RUBINATO SIMONETTA;0;0
CAPOLUOGO;4;2;RUBINATO SIMONETTA;0;0
S. GIORGIO AL T.;5;2;RUBINATO SIMONETTA;0;0
S. GIORGIO AL T.;6;2;RUBINATO SIMONETTA;1;1
VILLANOVA-MALAFESTA;7;2;RUBINATO SIMONETTA;1;1
CESAROLO;8;2;RUBINATO SIMONETTA;0;0
CESAROLO;9;2;RUBINATO SIMONETTA;2;0
CESAROLO;10;2;RUBINATO SIMONETTA;1;0
BIBIONE;11;2;RUBINATO SIMONETTA;0;0
BIBIONE;12;2;RUBINATO SIMONETTA;0;0
BIBIONE;13;2;RUBINATO SIMONETTA;1;0
CAPOLUOGO;1;3;ZAIA LUCA;373;48
CAPOLUOGO;2;3;ZAIA LUCA;429;69
CAPOLUOGO;3;3;ZAIA LUCA;337;42
CAPOLUOGO;4;3;ZAIA LUCA;355;46
S. GIORGIO AL T.;5;3;ZAIA LUCA;340;42
S. GIORGIO AL T.;6;3;ZAIA LUCA;399;59
VILLANOVA-MALAFESTA;7;3;ZAIA LUCA;283;34
CESAROLO;8;3;ZAIA LUCA;333;54
CESAROLO;9;3;ZAIA LUCA;425;59
CESAROLO;10;3;ZAIA LUCA;334;52
BIBIONE;11;3;ZAIA LUCA;347;41
BIBIONE;12;3;ZAIA LUCA;352;57
BIBIONE;13;3;ZAIA LUCA;314;44
CAPOLUOGO;1;4;BENVEGNU' PAOLO;2;0
CAPOLUOGO;2;4;BENVEGNU' PAOLO;10;4
CAPOLUOGO;3;4;BENVEGNU' PAOLO;4;2
CAPOLUOGO;4;4;BENVEGNU' PAOLO;5;0
S. GIORGIO AL T.;5;4;BENVEGNU' PAOLO;5;5
S. GIORGIO AL T.;6;4;BENVEGNU' PAOLO;5;4
VILLANOVA-MALAFESTA;7;4;BENVEGNU' PAOLO;1;1
CESAROLO;8;4;BENVEGNU' PAOLO;4;2
CESAROLO;9;4;BENVEGNU' PAOLO;3;1
CESAROLO;10;4;BENVEGNU' PAOLO;0;0
BIBIONE;11;4;BENVEGNU' PAOLO;1;1
BIBIONE;12;4;BENVEGNU' PAOLO;1;1
BIBIONE;13;4;BENVEGNU' PAOLO;4;2
CAPOLUOGO;1;5;LORENZONI ARTURO;38;5
CAPOLUOGO;2;5;LORENZONI ARTURO;52;3
CAPOLUOGO;3;5;LORENZONI ARTURO;32;3
CAPOLUOGO;4;5;LORENZONI ARTURO;35;3
S. GIORGIO AL T.;5;5;LORENZONI ARTURO;55;11
S. GIORGIO AL T.;6;5;LORENZONI ARTURO;34;3
VILLANOVA-MALAFESTA;7;5;LORENZONI ARTURO;19;2
CESAROLO;8;5;LORENZONI ARTURO;24;1
